leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
ElDorado,,local,,,,,,,,,,eldorado_local_lifetime_paper_supersenior,,supersenior,
ElDorado,,local,,,,,,,,,,eldorado_local_lifetime_digital_supersenior,connect_senior,supersenior,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_cash_general,,,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_cash_senior,,senior,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_cash_disabled,,disabled,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_cash_student,,student,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_sv_general,connect_general,,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_sv_senior,connect_senior,senior,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_sv_disabled,connect_disabled,disabled,
ElDorado,,local,,,,,,,,,,eldorado_oneway_local_sv_student,connect_student,student,
ElDorado,,commuter,,,,,,,,,,eldorado_oneway_commuter_cash_general,,,
ElDorado,,commuter,,,,,,,,,,eldorado_oneway_commuter_sv_general,connect_general,,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_paper_general,,,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_paper_senior,,senior,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_paper_disabled,,disabled,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_paper_student,,student,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_digital_general,connect_general,,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_digital_senior,connect_senior,senior,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_digital_disabled,connect_disabled,disabled,
ElDorado,,local,,,,,,,,,,eldorado_daily_local_digital_student,connect_student,student,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_paper_general,,,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_paper_senior,,senior,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_paper_disabled,,disabled,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_paper_student,,student,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_digital_general,connect_general,,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_digital_senior,connect_senior,senior,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_digital_disabled,connect_disabled,disabled,
ElDorado,,local,,,,,,,,,,eldorado_monthly_local_digital_student,connect_student,student,
ElDorado,,local,,,,,,,,,,eldorado_monthly_commuter_paper_general,,,
ElDorado,,local,,,,,,,,,,eldorado_monthly_commuter_digital_general,connect_general,,
ElDorado,,commuter,,,,,,,,,,eldorado_monthly_commuter_paper_general,,,
ElDorado,,commuter,,,,,,,,,,eldorado_monthly_commuter_digital_general,connect_general,,
ElDorado,,local,,,,,,,,,,regional_monthly_local_paper_general,,,
ElDorado,,local,,,,,,,,,,regional_monthly_local_paper_senior,,senior,
ElDorado,,local,,,,,,,,,,regional_monthly_local_paper_disabled,,disabled,
ElDorado,,local,,,,,,,,,,regional_monthly_local_paper_student,,student,
ElDorado,,local,,,,,,,,,,regional_monthly_local_digital_general,connect_general,,
ElDorado,,local,,,,,,,,,,regional_monthly_local_digital_senior,connect_senior,senior,
ElDorado,,local,,,,,,,,,,regional_monthly_local_digital_disabled,connect_disabled,disabled,
ElDorado,,local,,,,,,,,,,regional_monthly_local_digital_student,connect_student,student,
ElDorado,,local,,,,,,,,,,regional_monthly_commuter_paper_general,,,
ElDorado,,local,,,,,,,,,,regional_monthly_commuter_digital_general,connect_general,,
ElDorado,,commuter,,,,,,,,,,regional_monthly_commuter_paper_general,,,
ElDorado,,commuter,,,,,,,,,,regional_monthly_commuter_digital_general,connect_general,,
