timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation,start_time,end_time
6,1,0,20220130,20220430,1,1,1,1,1,0,0,Route 1 - Outbound - Weekday,Weekday,Outbound,vertical,,
1,1,0,20220130,20220430,0,0,0,0,0,1,0,Route 1 - Outbound - Saturday,Saturday,Outbound,vertical,,
2,1,0,20220130,20220430,0,0,0,0,0,0,1,Route 1 - Outbound - Sunday,Sunday,Outbound,vertical,,
5,1,1,20220130,20220430,1,1,1,1,1,0,0,Route 1 - Inbound - Weekday,Weekday,Inbound,vertical,,
3,1,1,20220130,20220430,0,0,0,0,0,1,0,Route 1 - Inbound - Saturday,Saturday,Inbound,vertical,,
4,1,1,20220130,20220430,0,0,0,0,0,0,1,Route 1 - Inbound - Sunday,Sunday,Inbound,vertical,,
9,2,0,20220130,20220430,1,1,1,1,1,0,0,Route 2 - Outbound - Weekday,Weekday,Outbound,vertical,,
7,2,0,20220130,20220430,0,0,0,0,0,1,0,Route 2 - Outbound - Saturday,Saturday,Outbound,vertical,,
8,2,0,20220130,20220430,0,0,0,0,0,0,1,Route 2 - Outbound - Sunday,Sunday,Outbound,vertical,,
12,2,1,20220130,20220430,1,1,1,1,1,0,0,Route 2 - Inbound - Weekday,Weekday,Inbound,vertical,,
10,2,1,20220130,20220430,0,0,0,0,0,1,0,Route 2 - Inbound - Saturday,Saturday,Inbound,vertical,,
11,2,1,20220130,20220430,0,0,0,0,0,0,1,Route 2 - Inbound - Sunday,Sunday,Inbound,vertical,,
15,3,0,20220130,20220430,1,1,1,1,1,0,0,Route 3 - Outbound - Weekday,Weekday,Outbound,vertical,,
19,3,1,20220130,20220430,1,1,1,1,1,0,0,Route 3 - Inbound - Weekday,Weekday,Inbound,vertical,,
13,3,0,20220130,20220430,0,0,0,0,0,1,0,Route 3 - Outbound - Saturday,Saturday,Outbound,vertical,,
