fare_product_id,fare_product_name,fare_media_id,amount,currency
oneway_local_cash_general,One-Way Fare Local Routes General Public (Cash),cash,1.50,USD
oneway_local_cash_senior,One-Way Fare Local Routes Seniors Age 65 and Over (Cash),cash,0.75,USD
oneway_local_cash_disabled,One-Way Fare Local Routes Persons with Disabilities (Cash),cash,0.75,USD
oneway_local_cash_medicare,One-Way Fare Local Routes Medicare Cardholders (Cash),cash,0.75,USD
oneway_local_cash_youth,One-Way Fare Local Routes Youth Ages 5-18 (Cash),cash,0.75,USD
oneway_local_cash_children,One-Way Fare Local Routes Children Age 4 and Under,cash,0.00,USD
oneway_local_sv_general,One-Way Fare Local Routes General Public (Connect Card Stored Value),connect,1.50,USD
oneway_local_sv_senior,One-Way Fare Local Routes Seniors Age 65 and Over (Connect Card Stored Value),connect,0.75,USD
oneway_local_sv_disabled,One-Way Fare Local Routes Persons with Disabilities (Connect Card Stored Value),connect,0.75,USD
oneway_local_sv_medicare,One-Way Fare Local Routes Medicare Cardholders (Connect Card Stored Value),connect,0.75,USD
oneway_local_sv_youth,One-Way Fare Local Routes Youth Ages 5-18 (Connect Card Stored Value),connect,0.75,USD
oneway_rural_cash_general,One-Way Fare Rural Routes General Public (Cash),cash,3.00,USD
oneway_rural_cash_senior,One-Way Fare Rural Routes Seniors Age 65 and Over (Cash),cash,1.50,USD
oneway_rural_cash_disabled,One-Way Fare Rural Routes Persons with Disabilities (Cash),cash,1.50,USD
oneway_rural_cash_medicare,One-Way Fare Rural Routes Medicare Cardholders (Cash),cash,1.50,USD
oneway_rural_cash_youth,One-Way Fare Rural Routes Youth Ages 5-18 (Cash),cash,1.50,USD
oneway_rural_cash_children,One-Way Fare Rural Routes Children Age 4 and Under,cash,0.00,USD
oneway_rural_sv_general,One-Way Fare Rural Routes General Public (Connect Card Stored Value),connect,3.00,USD
oneway_rural_sv_senior,One-Way Fare Rural Routes Seniors Age 65 and Over (Connect Card Stored Value),connect,1.50,USD
oneway_rural_sv_disabled,One-Way Fare Rural Routes Persons with Disabilities (Connect Card Stored Value),connect,1.50,USD
oneway_rural_sv_medicare,One-Way Fare Rural Routes Medicare Cardholders (Connect Card Stored Value),connect,1.50,USD
oneway_rural_sv_youth,One-Way Fare Rural Routes Youth Ages 5-18 (Connect Card Stored Value),connect,1.50,USD
oneway_sacramento_cash_general,One-Way Fare Sacramento Routes General Public (Cash),cash,4.50,USD
oneway_sacramento_cash_children,One-Way Fare Sacramento Routes Children Ages 4 and Under,cash,0.00,USD
oneway_sacmidday_cash_senior,One-Way Fare Sacramento Midday Express Route Seniors Age 65 and Over (Cash),cash,2.25,USD
oneway_sacmidday_cash_disabled,One-Way Fare Sacramento Midday Express Route Persons with Disabilities (Cash),cash,2.25,USD
oneway_sacmidday_cash_medicare,One-Way Fare Sacramento Midday Express Route Medicare Cardholders (Cash),cash,2.25,USD
oneway_sacmidday_cash_youth,One-Way Fare Sacramento Midday Express Route Youth Ages 5-18 (Cash),cash,2.25,USD
oneway_sacramento_sv_general,One-Way Fare Sacramento Routes General Public (Connect Card Stored Value),connect,4.50,USD
oneway_sacmidday_sv_senior,One-Way Fare Sacramento Midday Express Route Seniors Age 65 and Over (Connect Card Stored Value),connect,2.25,USD
oneway_sacmidday_sv_disabled,One-Way Fare Sacramento Midday Express Route Persons with Disabilities (Connect Card Stored Value),connect,2.25,USD
oneway_sacmidday_sv_medicare,One-Way Fare Sacramento Midday Express Route Medicare Cardholders (Connect Card Stored Value),connect,2.25,USD
oneway_sacmidday_sv_youth,One-Way Fare Sacramento Midday Express Route Youth Ages 5-18 (Connect Card Stored Value),connect,2.25,USD
yubasutter_local_monthly_general,Yuba-Sutter Transit Local Routes Monthly Pass General Public (Connect Card),connect,10.00,USD
yubasutter_local_monthly_senior,Yuba-Sutter Transit Local Routes Monthly Pass Seniors Age 65 and Over (Connect Card),connect,5.00,USD
yubasutter_local_monthy_disabled,Yuba-Sutter Transit Local Routes Monthly Pass Persons with Disabilities (Connect Card),connect,5.00,USD
yubasutter_local_monthly_medicare,Yuba-Sutter Transit Local Routes Monthly Pass Medicare Cardholders (Connect Card),connect,5.00,USD
yubasutter_local_monthly_youth,Yuba-Sutter Transit Local Routes Monthly Pass Youth Ages 5-18 (Connect Card),connect,5.00,USD
yubasutter_rural_monthly_general,Yuba-Sutter Transit Rural Routes Monthly Pass General Public (Connect Card),connect,10.00,USD
yubasutter_rural_monthly_senior,Yuba-Sutter Transit Rural Routes Monthly Pass Seniors Age 65 and Over (Connect Card),connect,5.00,USD
yubasutter_rural_monthy_disabled,Yuba-Sutter Transit Rural Routes Monthly Pass Persons with Disabilities (Connect Card),connect,5.00,USD
yubasutter_rural_monthly_medicare,Yuba-Sutter Transit Rural Routes Monthly Pass Medicare Cardholders (Connect Card),connect,5.00,USD
yubasutter_rural_monthly_youth,Yuba-Sutter Transit Rural Routes Monthly Pass Youth Ages 5-18 (Connect Card),connect,5.00,USD
yubasutter_commuter_monthly_general,Yuba-Sutter Transit Sacramento Routes Monthly Commuter Pass General Public (Connect Card),connect,135.00,USD
regional_commuter_monthlycombo_general,Yuba-Sutter Transit & Sacramento Regional Transit Monthly Combo Pass General Public (Connect Card),connect,185.00,USD
