leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
Calaveras,,local,,,,,,,,,,oneway_local_general,,,
Calaveras,,local,,,,,,,,,,oneway_local_senior,,senior,
Calaveras,,local,,,,,,,,,,oneway_local_disabled,,disabled,
Calaveras,,local,,,,,,,,,,oneway_local_veteran,,veteran,
Calaveras,,local,,,,,,,,,,oneway_local_youth,,youth,
Calaveras,,local,,,,,,,,,,oneway_local_children,,children,
Calaveras,,hopper,,,,,,,,,,oneway_hopper_general,,,
Calaveras,,hopper,,,,,,,,,,oneway_hopper_senior,,senior,
Calaveras,,hopper,,,,,,,,,,oneway_hopper_disabled,,disabled,
Calaveras,,hopper,,,,,,,,,,oneway_hopper_veteran,,veteran,
Calaveras,,hopper,,,,,,,,,,oneway_hopper_youth,,youth,
Calaveras,,hopper,,,,,,,,,,oneway_hopper_children,,children,
Calaveras,,local,,,,,,,,,,15-ride_local_general,,,
Calaveras,,local,,,,,,,,,,15-ride_local_senior,,senior,
Calaveras,,local,,,,,,,,,,15-ride_local_disabled,,disabled,
Calaveras,,local,,,,,,,,,,15-ride_local_veteran,,veteran,
Calaveras,,local,,,,,,,,,,month_local_general,,,
Calaveras,,local,,,,,,,,,,month_local_senior,,senior,
Calaveras,,local,,,,,,,,,,month_local_disabled,,disabled,
Calaveras,,local,,,,,,,,,,month_local_veteran,,veteran,
Calaveras,,local,,,,,,,,,,month_local_student,,student,
