leg_group_id,network_id,from_area_id,to_area_id,fare_product_id
Corona,,,,oneway_general
Corona,,,,oneway_senior
Corona,,,,oneway_disabled
Corona,,,,oneway_medicare
Corona,,,,oneway_student
Corona,,,,oneway_children
Corona,,,,day_general
Corona,,,,day_senior
Corona,,,,day_disabled
Corona,,,,day_medicare
Corona,,,,day_student
Corona,,,,15-day_general
Corona,,,,15-day_senior
Corona,,,,15-day_disabled
Corona,,,,15-day_medicare
Corona,,,,15-day_student
Corona,,,,31-day_general
Corona,,,,31-day_senior
Corona,,,,31-day_disabled
Corona,,,,31-day_medicare
Corona,,,,31-day_student
