leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
,,,,,,,,,,,,oneway_children,,children,
RedwoodCoast_local,,local,,,,,,,,,,oneway_local_general,,,
RedwoodCoast_local,,local,,,,,,,,,,oneway_local_senior,,senior,
RedwoodCoast_local,,local,,,,,,,,,,oneway_local_disabled,,disabled,
RedwoodCoast_local,,local,,,,,,,,,,oneway_local_youth,,youth,
RedwoodCoast_county,,county,,,,,,,,,,oneway_county199_general,,,
RedwoodCoast_county,,county,,,,,,,,,,oneway_county199_senior,,senior,
RedwoodCoast_county,,county,,,,,,,,,,oneway_county199_disabled,,disabled,
RedwoodCoast_county,,county,,,,,,,,,,oneway_county199_youth,,youth,
RedwoodCoast_regional,,regional,660,,660,,,,,,,oneway_regional20_smithtosmith_general,,,
RedwoodCoast_regional,,regional,19,,19,,,,,,,oneway_regional20_smithtosmith_general,,,
RedwoodCoast_regional,,regional,660,,19,,,,,,,oneway_regional20_smithtosmith_general,,,
RedwoodCoast_regional,,regional,19,,660,,,,,,,oneway_regional20_smithtosmith_general,,,
RedwoodCoast_regional,,regional,660,,1628,,,,,,,oneway_regional20_smithtocrescent_general,,,
RedwoodCoast_regional,,regional,660,,659,,,,,,,oneway_regional20_smithtoklamath_general,,,
RedwoodCoast_regional,,regional,660,,1629,,,,,,,oneway_regional20_smithtoorick_general,,,
RedwoodCoast_regional,,regional,660,,15,,,,,,,oneway_regional20_smithtohumboldt_general,,,
RedwoodCoast_regional,,regional,19,,1628,,,,,,,oneway_regional20_smithtocrescent_general,,,
RedwoodCoast_regional,,regional,19,,659,,,,,,,oneway_regional20_smithtoklamath_general,,,
RedwoodCoast_regional,,regional,19,,1629,,,,,,,oneway_regional20_smithtoorick_general,,,
RedwoodCoast_regional,,regional,19,,15,,,,,,,oneway_regional20_smithtohumboldt_general,,,
RedwoodCoast_regional,,regional,1628,,660,,,,,,,oneway_regional20_crescenttosmith_general,,,
RedwoodCoast_regional,,regional,1628,,19,,,,,,,oneway_regional20_crescenttosmith_general,,,
RedwoodCoast_regional,,regional,1628,,1628,,,,,,,oneway_regional20_crescenttocrescent_general,,,
RedwoodCoast_regional,,regional,1628,,659,,,,,,,oneway_regional20_crescenttoklamath_general,,,
RedwoodCoast_regional,,regional,1628,,1629,,,,,,,oneway_regional20_crescenttoorick_general,,,
RedwoodCoast_regional,,regional,1628,,15,,,,,,,oneway_regional20_crescenttohumboldt_general,,,
RedwoodCoast_regional,,regional,659,,660,,,,,,,oneway_regional20_klamathtosmith_general,,,
RedwoodCoast_regional,,regional,659,,19,,,,,,,oneway_regional20_klamathtosmith_general,,,
RedwoodCoast_regional,,regional,659,,1628,,,,,,,oneway_regional20_klamathtocrescent_general,,,
RedwoodCoast_regional,,regional,659,,659,,,,,,,oneway_regional20_klamathtoklamath_general,,,
RedwoodCoast_regional,,regional,659,,1629,,,,,,,oneway_regional20_klamathtoorick_general,,,
RedwoodCoast_regional,,regional,659,,15,,,,,,,oneway_regional20_klamathtohumboldt_general,,,
RedwoodCoast_regional,,regional,1629,,660,,,,,,,oneway_regional20_oricktosmith_general,,,
RedwoodCoast_regional,,regional,1629,,19,,,,,,,oneway_regional20_oricktosmith_general,,,
RedwoodCoast_regional,,regional,1629,,1628,,,,,,,oneway_regional20_oricktocrescent_general,,,
RedwoodCoast_regional,,regional,1629,,659,,,,,,,oneway_regional20_oricktoklamath_general,,,
RedwoodCoast_regional,,regional,1629,,1629,,,,,,,oneway_regional20_oricktoorick_general,,,
RedwoodCoast_regional,,regional,1629,,15,,,,,,,oneway_regional20_oricktohumboldt_general,,,
RedwoodCoast_regional,,regional,15,,660,,,,,,,oneway_regional20_humboldttosmith_general,,,
RedwoodCoast_regional,,regional,15,,19,,,,,,,oneway_regional20_humboldttosmith_general,,,
RedwoodCoast_regional,,regional,15,,1628,,,,,,,oneway_regional20_humboldttocrescent_general,,,
RedwoodCoast_regional,,regional,15,,659,,,,,,,oneway_regional20_humboldttoklamath_general,,,
RedwoodCoast_regional,,regional,15,,1629,,,,,,,oneway_regional20_humboldttoorick_general,,,
RedwoodCoast_regional,,regional,15,,15,,,,,,,oneway_regional20_humboldttohumboldt_general,,,
RedwoodCoast_regional,,regional,1628,,660,,,,,,,oneway_regional20_smithtocrescent_general,,,
RedwoodCoast_regional,,regional,659,,660,,,,,,,oneway_regional20_smithtoklamath_general,,,
RedwoodCoast_regional,,regional,1629,,660,,,,,,,oneway_regional20_smithtoorick_general,,,
RedwoodCoast_regional,,regional,15,,660,,,,,,,oneway_regional20_smithtohumboldt_general,,,
RedwoodCoast_regional,,regional,1628,,19,,,,,,,oneway_regional20_smithtocrescent_general,,,
RedwoodCoast_regional,,regional,659,,19,,,,,,,oneway_regional20_smithtoklamath_general,,,
RedwoodCoast_regional,,regional,1629,,19,,,,,,,oneway_regional20_smithtoorick_general,,,
RedwoodCoast_regional,,regional,15,,19,,,,,,,oneway_regional20_smithtohumboldt_general,,,
RedwoodCoast_regional,,regional,660,,1628,,,,,,,oneway_regional20_crescenttosmith_general,,,
RedwoodCoast_regional,,regional,19,,1628,,,,,,,oneway_regional20_crescenttosmith_general,,,
RedwoodCoast_regional,,regional,659,,1628,,,,,,,oneway_regional20_crescenttoklamath_general,,,
RedwoodCoast_regional,,regional,1629,,1628,,,,,,,oneway_regional20_crescenttoorick_general,,,
RedwoodCoast_regional,,regional,15,,1628,,,,,,,oneway_regional20_crescenttohumboldt_general,,,
RedwoodCoast_regional,,regional,660,,659,,,,,,,oneway_regional20_klamathtosmith_general,,,
RedwoodCoast_regional,,regional,19,,659,,,,,,,oneway_regional20_klamathtosmith_general,,,
RedwoodCoast_regional,,regional,1628,,659,,,,,,,oneway_regional20_klamathtocrescent_general,,,
RedwoodCoast_regional,,regional,1629,,659,,,,,,,oneway_regional20_klamathtoorick_general,,,
RedwoodCoast_regional,,regional,15,,659,,,,,,,oneway_regional20_klamathtohumboldt_general,,,
RedwoodCoast_regional,,regional,660,,1629,,,,,,,oneway_regional20_oricktosmith_general,,,
RedwoodCoast_regional,,regional,19,,1629,,,,,,,oneway_regional20_oricktosmith_general,,,
RedwoodCoast_regional,,regional,1628,,1629,,,,,,,oneway_regional20_oricktocrescent_general,,,
RedwoodCoast_regional,,regional,659,,1629,,,,,,,oneway_regional20_oricktoklamath_general,,,
RedwoodCoast_regional,,regional,15,,1629,,,,,,,oneway_regional20_oricktohumboldt_general,,,
RedwoodCoast_regional,,regional,660,,15,,,,,,,oneway_regional20_humboldttosmith_general,,,
RedwoodCoast_regional,,regional,19,,15,,,,,,,oneway_regional20_humboldttosmith_general,,,
RedwoodCoast_regional,,regional,1628,,15,,,,,,,oneway_regional20_humboldttocrescent_general,,,
RedwoodCoast_regional,,regional,659,,15,,,,,,,oneway_regional20_humboldttoklamath_general,,,
RedwoodCoast_regional,,regional,1629,,15,,,,,,,oneway_regional20_humboldttoorick_general,,,
RedwoodCoast_regional,,regional,660,,660,,,,,,,oneway_regional20_smithtosmith_senior,,senior,
RedwoodCoast_regional,,regional,19,,19,,,,,,,oneway_regional20_smithtosmith_senior,,senior,
RedwoodCoast_regional,,regional,660,,19,,,,,,,oneway_regional20_smithtosmith_senior,,senior,
RedwoodCoast_regional,,regional,19,,660,,,,,,,oneway_regional20_smithtosmith_senior,,senior,
RedwoodCoast_regional,,regional,660,,1628,,,,,,,oneway_regional20_smithtocrescent_senior,,senior,
RedwoodCoast_regional,,regional,660,,659,,,,,,,oneway_regional20_smithtoklamath_senior,,senior,
RedwoodCoast_regional,,regional,660,,1629,,,,,,,oneway_regional20_smithtoorick_senior,,senior,
RedwoodCoast_regional,,regional,660,,15,,,,,,,oneway_regional20_smithtohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,19,,1628,,,,,,,oneway_regional20_smithtocrescent_senior,,senior,
RedwoodCoast_regional,,regional,19,,659,,,,,,,oneway_regional20_smithtoklamath_senior,,senior,
RedwoodCoast_regional,,regional,19,,1629,,,,,,,oneway_regional20_smithtoorick_senior,,senior,
RedwoodCoast_regional,,regional,19,,15,,,,,,,oneway_regional20_smithtohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,1628,,660,,,,,,,oneway_regional20_crescenttosmith_senior,,senior,
RedwoodCoast_regional,,regional,1628,,19,,,,,,,oneway_regional20_crescenttosmith_senior,,senior,
RedwoodCoast_regional,,regional,1628,,1628,,,,,,,oneway_regional20_crescenttocrescent_senior,,senior,
RedwoodCoast_regional,,regional,1628,,659,,,,,,,oneway_regional20_crescenttoklamath_senior,,senior,
RedwoodCoast_regional,,regional,1628,,1629,,,,,,,oneway_regional20_crescenttoorick_senior,,senior,
RedwoodCoast_regional,,regional,1628,,15,,,,,,,oneway_regional20_crescenttohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,659,,660,,,,,,,oneway_regional20_klamathtosmith_senior,,senior,
RedwoodCoast_regional,,regional,659,,19,,,,,,,oneway_regional20_klamathtosmith_senior,,senior,
RedwoodCoast_regional,,regional,659,,1628,,,,,,,oneway_regional20_klamathtocrescent_senior,,senior,
RedwoodCoast_regional,,regional,659,,659,,,,,,,oneway_regional20_klamathtoklamath_senior,,senior,
RedwoodCoast_regional,,regional,659,,1629,,,,,,,oneway_regional20_klamathtoorick_senior,,senior,
RedwoodCoast_regional,,regional,659,,15,,,,,,,oneway_regional20_klamathtohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,1629,,660,,,,,,,oneway_regional20_oricktosmith_senior,,senior,
RedwoodCoast_regional,,regional,1629,,19,,,,,,,oneway_regional20_oricktosmith_senior,,senior,
RedwoodCoast_regional,,regional,1629,,1628,,,,,,,oneway_regional20_oricktocrescent_senior,,senior,
RedwoodCoast_regional,,regional,1629,,659,,,,,,,oneway_regional20_oricktoklamath_senior,,senior,
RedwoodCoast_regional,,regional,1629,,1629,,,,,,,oneway_regional20_oricktoorick_senior,,senior,
RedwoodCoast_regional,,regional,1629,,15,,,,,,,oneway_regional20_oricktohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,15,,660,,,,,,,oneway_regional20_humboldttosmith_senior,,senior,
RedwoodCoast_regional,,regional,15,,19,,,,,,,oneway_regional20_humboldttosmith_senior,,senior,
RedwoodCoast_regional,,regional,15,,1628,,,,,,,oneway_regional20_humboldttocrescent_senior,,senior,
RedwoodCoast_regional,,regional,15,,659,,,,,,,oneway_regional20_humboldttoklamath_senior,,senior,
RedwoodCoast_regional,,regional,15,,1629,,,,,,,oneway_regional20_humboldttoorick_senior,,senior,
RedwoodCoast_regional,,regional,15,,15,,,,,,,oneway_regional20_humboldttohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,1628,,660,,,,,,,oneway_regional20_smithtocrescent_senior,,senior,
RedwoodCoast_regional,,regional,659,,660,,,,,,,oneway_regional20_smithtoklamath_senior,,senior,
RedwoodCoast_regional,,regional,1629,,660,,,,,,,oneway_regional20_smithtoorick_senior,,senior,
RedwoodCoast_regional,,regional,15,,660,,,,,,,oneway_regional20_smithtohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,1628,,19,,,,,,,oneway_regional20_smithtocrescent_senior,,senior,
RedwoodCoast_regional,,regional,659,,19,,,,,,,oneway_regional20_smithtoklamath_senior,,senior,
RedwoodCoast_regional,,regional,1629,,19,,,,,,,oneway_regional20_smithtoorick_senior,,senior,
RedwoodCoast_regional,,regional,15,,19,,,,,,,oneway_regional20_smithtohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,660,,1628,,,,,,,oneway_regional20_crescenttosmith_senior,,senior,
RedwoodCoast_regional,,regional,19,,1628,,,,,,,oneway_regional20_crescenttosmith_senior,,senior,
RedwoodCoast_regional,,regional,659,,1628,,,,,,,oneway_regional20_crescenttoklamath_senior,,senior,
RedwoodCoast_regional,,regional,1629,,1628,,,,,,,oneway_regional20_crescenttoorick_senior,,senior,
RedwoodCoast_regional,,regional,15,,1628,,,,,,,oneway_regional20_crescenttohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,660,,659,,,,,,,oneway_regional20_klamathtosmith_senior,,senior,
RedwoodCoast_regional,,regional,19,,659,,,,,,,oneway_regional20_klamathtosmith_senior,,senior,
RedwoodCoast_regional,,regional,1628,,659,,,,,,,oneway_regional20_klamathtocrescent_senior,,senior,
RedwoodCoast_regional,,regional,1629,,659,,,,,,,oneway_regional20_klamathtoorick_senior,,senior,
RedwoodCoast_regional,,regional,15,,659,,,,,,,oneway_regional20_klamathtohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,660,,1629,,,,,,,oneway_regional20_oricktosmith_senior,,senior,
RedwoodCoast_regional,,regional,19,,1629,,,,,,,oneway_regional20_oricktosmith_senior,,senior,
RedwoodCoast_regional,,regional,1628,,1629,,,,,,,oneway_regional20_oricktocrescent_senior,,senior,
RedwoodCoast_regional,,regional,659,,1629,,,,,,,oneway_regional20_oricktoklamath_senior,,senior,
RedwoodCoast_regional,,regional,15,,1629,,,,,,,oneway_regional20_oricktohumboldt_senior,,senior,
RedwoodCoast_regional,,regional,660,,15,,,,,,,oneway_regional20_humboldttosmith_senior,,senior,
RedwoodCoast_regional,,regional,19,,15,,,,,,,oneway_regional20_humboldttosmith_senior,,senior,
RedwoodCoast_regional,,regional,1628,,15,,,,,,,oneway_regional20_humboldttocrescent_senior,,senior,
RedwoodCoast_regional,,regional,659,,15,,,,,,,oneway_regional20_humboldttoklamath_senior,,senior,
RedwoodCoast_regional,,regional,1629,,15,,,,,,,oneway_regional20_humboldttoorick_senior,,senior,
RedwoodCoast_regional,,regional,660,,660,,,,,,,oneway_regional20_smithtosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,19,,19,,,,,,,oneway_regional20_smithtosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,660,,19,,,,,,,oneway_regional20_smithtosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,19,,660,,,,,,,oneway_regional20_smithtosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,660,,1628,,,,,,,oneway_regional20_smithtocrescent_disabled,,disabled,
RedwoodCoast_regional,,regional,660,,659,,,,,,,oneway_regional20_smithtoklamath_disabled,,disabled,
RedwoodCoast_regional,,regional,660,,1629,,,,,,,oneway_regional20_smithtoorick_disabled,,disabled,
RedwoodCoast_regional,,regional,660,,15,,,,,,,oneway_regional20_smithtohumboldt_disabled,,disabled,
RedwoodCoast_regional,,regional,19,,1628,,,,,,,oneway_regional20_smithtocrescent_disabled,,disabled,
RedwoodCoast_regional,,regional,19,,659,,,,,,,oneway_regional20_smithtoklamath_disabled,,disabled,
RedwoodCoast_regional,,regional,19,,1629,,,,,,,oneway_regional20_smithtoorick_disabled,,disabled,
RedwoodCoast_regional,,regional,19,,15,,,,,,,oneway_regional20_smithtohumboldt_disabled,,disabled,
RedwoodCoast_regional,,regional,1628,,660,,,,,,,oneway_regional20_crescenttosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,1628,,19,,,,,,,oneway_regional20_crescenttosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,1628,,1628,,,,,,,oneway_regional20_crescenttocrescent_disabled,,disabled,
RedwoodCoast_regional,,regional,1628,,659,,,,,,,oneway_regional20_crescenttoklamath_disabled,,disabled,
RedwoodCoast_regional,,regional,1628,,1629,,,,,,,oneway_regional20_crescenttoorick_disabled,,disabled,
RedwoodCoast_regional,,regional,1628,,15,,,,,,,oneway_regional20_crescenttohumboldt_disabled,,disabled,
RedwoodCoast_regional,,regional,659,,660,,,,,,,oneway_regional20_klamathtosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,659,,19,,,,,,,oneway_regional20_klamathtosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,659,,1628,,,,,,,oneway_regional20_klamathtocrescent_disabled,,disabled,
RedwoodCoast_regional,,regional,659,,659,,,,,,,oneway_regional20_klamathtoklamath_disabled,,disabled,
RedwoodCoast_regional,,regional,659,,1629,,,,,,,oneway_regional20_klamathtoorick_disabled,,disabled,
RedwoodCoast_regional,,regional,659,,15,,,,,,,oneway_regional20_klamathtohumboldt_disabled,,disabled,
RedwoodCoast_regional,,regional,1629,,660,,,,,,,oneway_regional20_oricktosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,1629,,19,,,,,,,oneway_regional20_oricktosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,1629,,1628,,,,,,,oneway_regional20_oricktocrescent_disabled,,disabled,
RedwoodCoast_regional,,regional,1629,,659,,,,,,,oneway_regional20_oricktoklamath_disabled,,disabled,
RedwoodCoast_regional,,regional,1629,,1629,,,,,,,oneway_regional20_oricktoorick_disabled,,disabled,
RedwoodCoast_regional,,regional,1629,,15,,,,,,,oneway_regional20_oricktohumboldt_disabled,,disabled,
RedwoodCoast_regional,,regional,15,,660,,,,,,,oneway_regional20_humboldttosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,15,,19,,,,,,,oneway_regional20_humboldttosmith_disabled,,disabled,
RedwoodCoast_regional,,regional,15,,1628,,,,,,,oneway_regional20_humboldttocrescent_disabled,,disabled,
RedwoodCoast_regional,,regional,15,,659,,,,,,,oneway_regional20_humboldttoklamath_disabled,,disabled,
RedwoodCoast_regional,,regional,15,,1629,,,,,,,oneway_regional20_humboldttoorick_disabled,,disabled,
RedwoodCoast_regional,,regional,15,,15,,,,,,,oneway_regional20_humboldttohumboldt_disabled,,disabled,
