fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
oneway_children,One-Way Fare Children Age 4 and Under,children,,,,,,,,,,,,,,0,,,USD
mammothlocal_purple_oneway_general,Mammoth Lakes Local Purple Line One-Way Fare General Public,,,,,,,,,,,,,,,0,,,USD
mammothlocal_summer_oneway_general,Mammoth Lakes Local Summer Routes (Mammoth Town Trolley & Lakes Basin Trolley) One-Way Fare General Public,,,,,,,,,,,,,,,0,,,USD
mammothlocal_winter_oneway_general,"Mammoth Lakes Local Winter Routes (Red, Blue, Yellow, & Green Lines, and Night Trolley) One-Way Fare General Public",,,,,,,,,,,,,,,0,,,USD
bishopcreek_oneway_resident,Bishop Creek Shuttle One-Way Fare Local Residents,,,,,,,,,,,,,,,5,,,USD
bishopcreek_oneway_non-resident,Bishop Creek Shuttle One-Way Fare Non-Residents,,,,,,,,,,,,,,,20,,,USD
redsmeadow_day_general,Reds Meadow - Devils Postpile Shuttle Day Pass General Public,,,,,1,3,1,,,,,,,,15,,,USD
redsmeadow_day_youth,Reds Meadow - Devils Postpile Shuttle Day Pass Youth Ages 3-15,youth,,,,1,3,1,,,,,,,,7,,,USD
redsmeadow_3-day_general,Reds Meadow - Devils Postpile Shuttle 3-Day Pass General Public,,,,,3,3,2,,,,,,,,30,,,USD
redsmeadow_3-day_youth,Reds Meadow - Devils Postpile Shuttle 3-Day Pass Youth Ages 3-15,youth,,,,3,3,2,,,,,,,,14,,,USD
redsmeadow_season_general,Reds Meadow - Devils Postpile Shuttle Season Pass General Public,,,,,3,5,2,,,,,,,,75,,,USD
redsmeadow_season_youth,Reds Meadow - Devils Postpile Shuttle Season Pass Youth Ages 3-15,youth,,,,3,5,2,,,,,,,,35,,,USD
bentonbishop_oneway_bentontohammil_general,Benton to Bishop Route One-Way Fare Benton to Hammil Valley General Public,,,,,,,,,,,,,,,3,,,USD
bentonbishop_oneway_bentontochalfant_general,Benton to Bishop Route One-Way Fare Benton to Chalfant General Public,,,,,,,,,,,,,,,4.5,,,USD
bentonbishop_oneway_bentontobishop_general,Benton to Bishop Route One-Way Fare Benton to Bishop General Public,,,,,,,,,,,,,,,6,,,USD
bentonbishop_oneway_hammiltobenton_general,Benton to Bishop Route One-Way Fare Hammil Valley to Benton General Public,,,,,,,,,,,,,,,3,,,USD
bentonbishop_oneway_hammiltochalfant_general,Benton to Bishop Route One-Way Fare Hammil Valley to Chalfant General Public,,,,,,,,,,,,,,,4.5,,,USD
bentonbishop_oneway_hammiltobishop_general,Benton to Bishop Route One-Way Fare Hammil Valley to Bishop General Public,,,,,,,,,,,,,,,5,,,USD
bentonbishop_oneway_chalfanttobenton_general,Benton to Bishop Route One-Way Fare Chalfant to Benton General Public,,,,,,,,,,,,,,,4.5,,,USD
bentonbishop_oneway_chalfanttohammil_general,Benton to Bishop Route One-Way Fare Chalfant to Hammil Valley General Public,,,,,,,,,,,,,,,4.5,,,USD
bentonbishop_oneway_chalfanttobishop_general,Benton to Bishop Route One-Way Fare Chalfant to Bishop General Public,,,,,,,,,,,,,,,4.5,,,USD
bentonbishop_oneway_bishoptobenton_general,Benton to Bishop Route One-Way Fare Bishop to Benton General Public,,,,,,,,,,,,,,,6,,,USD
bentonbishop_oneway_bishoptohammil_general,Benton to Bishop Route One-Way Fare Bishop to Hammil Valley General Public,,,,,,,,,,,,,,,5,,,USD
bentonbishop_oneway_bishoptochalfant_general,Benton to Bishop Route One-Way Fare Bishop to Chalfant General Public,,,,,,,,,,,,,,,4.5,,,USD
bentonbishop_oneway_bentontohammil_senior,Benton to Bishop Route One-Way Fare Benton to Hammil Valley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2.25,,,USD
bentonbishop_oneway_bentontochalfant_senior,Benton to Bishop Route One-Way Fare Benton to Chalfant Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bentontobishop_senior,Benton to Bishop Route One-Way Fare Benton to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.25,,,USD
bentonbishop_oneway_hammiltobenton_senior,Benton to Bishop Route One-Way Fare Hammil Valley to Benton Seniors Age 60 and Over,senior,,,,,,,,,,,,,,2.25,,,USD
bentonbishop_oneway_hammiltochalfant_senior,Benton to Bishop Route One-Way Fare Hammil Valley to Chalfant Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_hammiltobishop_senior,Benton to Bishop Route One-Way Fare Hammil Valley to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,4.25,,,USD
bentonbishop_oneway_chalfanttobenton_senior,Benton to Bishop Route One-Way Fare Chalfant to Benton Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_chalfanttohammil_senior,Benton to Bishop Route One-Way Fare Chalfant to Hammil Valley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_chalfanttobishop_senior,Benton to Bishop Route One-Way Fare Chalfant to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,3.75,,,USD
bentonbishop_oneway_bishoptobenton_senior,Benton to Bishop Route One-Way Fare Bishop to Benton Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.25,,,USD
