leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
Mountain,,local,,,,,,,,,,local_oneway_general,,,
Mountain,,local,,,,,,,,,,summertrolley_oneway_general,,,
Mountain,,,,,,,,,,,,oneway_children,,children,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttocrest_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttotwin_oneway_general,,,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttotwin_oneway_general,,,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttotwin_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttotwin_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttolake_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,85,,82,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,82,,85,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,85,,586,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,586,,85,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_cresttosprings_oneway_general,,,
Mountain,,RIMregional,81,,85,,,,,,,RIM24_twintocrest_oneway_general,,,
Mountain,,RIMregional,85,,81,,,,,,,RIM24_twintocrest_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintocrest_oneway_general,,,
Mountain,,RIMregional,85,,85,,,,,,,RIM24_twintocrest_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintotwin_oneway_general,,,
Mountain,,RIMregional,81,,82,,,,,,,RIM24_twintolake_oneway_general,,,
Mountain,,RIMregional,82,,81,,,,,,,RIM24_twintolake_oneway_general,,,
Mountain,,RIMregional,81,,81,,,,,,,RIM24_twintolake_oneway_general,,,
